

Merh.? Smedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107768
First Name (With Contractions)	Merh.?
First Name (Without Contractions)	Merh.?
Surname	Smedley
Gender	Unknown
Abode	Olive Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6311
Source	LDS Film 560881
Parent Of	Francis Smedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107768&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107768&Relationship=2ndParent



