

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Everton
Year	1846 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	27 May 1846
Baptising Minister	T. Stringer Minr.
Register	Baptisms 1842 - 1869, Page 12, Entry 95
Source	LDS Film 1656149
Parent	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187049&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187049&Relationship=2ndParent



