

Jane Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294865
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bell
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jun 1847
Date Of Child's Birth	19 Apr 1847
Register	Baptisms 1845 - 1868, Page 17, Entry 131
Source	LDS Film 2147929
Parent Of	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294865&Relationship=Baptised
Married To	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294865&Relationship=1stParent



