

William Gunson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gunson
Gender	Male
Abode	Hunter St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 180, Entry 1434
Source	LDS Film 93886
Parent Of	Elizabeth Thompson Gunson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228261&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228261&Relationship=2ndParent



