

Thomas Maddrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddrell
Gender	Male
Abode	Byrom street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Jan 1793
Register	Baptisms 1793, Page 273, Entry 196
Source	LDS Film 93833
Parent Of	Thomas Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038217&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038217&Relationship=2ndParent



