

Samuel Baily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119457
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baily
Gender	Male
Abode	Pleasant Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1826
Occupation (As Documented)	Stable keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1825 - 1826, Page 337, Entry 2693
Source	LDS 1656419
Parent Of	Samuel Baily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119457&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119457&Relationship=2ndParent



