

John Donald McNeale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Donald
Surname	McNeale
Gender	Male
Abode	Enniskellen
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Oct 1852
Occupation (As Documented)	Constabulary Officer
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Age At Marriage	31
Status	Bachelor
Witnesses	W. Noad Mansill?; George Evans; Eliza Evans
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 169, Entry 337
Source	LDS Film 2147914
Witnessed By	W. Noad Mansill?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079448&Relationship=Witness_1
Witnessed By	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079448&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079448&Relationship=Bride
Witnessed By	Eliza Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079448&Relationship=Witness_3



