

David Foster Porthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300652
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Foster
Surname	Porthouse
Parent's Occupation (As Documented)	Dock Gateman
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	North Shore Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	14 Nov 1858
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 58, Entry 451
Source	LDS Film 1468979
Parent	David Porthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300652&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300652&Relationship=2ndParent



