

Joseph Powel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126796
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powel
Gender	Male
Abode	Cropper Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Apr 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	21 Apr 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 73
Source	LDS Film 1468979
Parent Of	Joseph Powel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126796&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126796&Relationship=2ndParent



