

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1788 - 1793, Page 10, Entry 33
Source	LDS Film 93839
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003162&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003162&Relationship=Bride



