

Samuel Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429141
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Houghton
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1837
Date Of Child's Birth	31 Dec 1836
Register	Baptisms 1836 - 1840, Page 6, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429141&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429141&Relationship=2ndParent



