

Sarah Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085459
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Birch
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1857
Witnesses	Thomas Birch, (X); Sarah Birch
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 42, Entry 83
Source	LDS Film 1656679
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085459&Relationship=Groom
Witnessed Marriage Of	Ann Casely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085459&Relationship=Bride



