

Thomas Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widdowson
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 57, Entry 169
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020864&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020864&Relationship=Witness_2
Married To	Ellen Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020864&Relationship=Bride



