

Edward Hicklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083098
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hicklin
Parent's Occupation (As Documented)	Frame work Knitter
Parent's Occupation (Standardised)	Framework Knitter
Gender	Male
Abode	Orange St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 226, Entry 1805
Source	LDS Film 1656378
Parent	John Hicklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083098&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083098&Relationship=2ndParent



