

Thomas Penny Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200669
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Penny
Surname	Morris
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	32 Clarence St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	12 Nov 1860
Baptising Minister	Wray Rd. Hunt Incumbent
Register	Baptisms 1858 - 1909, Page 6, Entry 48
Source	LDS Film 1656155
Parent	James Isherwood Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200669&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200669&Relationship=2ndParent



