

Samuel Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054946
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cole
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1821
Witnesses	Samuel Cole; Joseph Summerland
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 18, Entry 504
Source	LDS Film 93917
Witnessed Marriage Of	Jacob Shipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054946&Relationship=Groom
Witnessed Marriage Of	Hannah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054946&Relationship=Bride



