

Isaba. Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109084
First Name (With Contractions)	Isaba.
First Name (Without Contractions)	Isaba.
Surname	Green
Gender	Unknown
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7628
Source	LDS Film 560881
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109084&Relationship=Deceased
Married To	Stephn. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109084&Relationship=1stParent



