

George Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142943
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kenrick
Gender	Male
Abode	Paradise St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1833
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1833 - 1834, Page 221, Entry 1767
Source	LDS Film 1656421
Parent Of	Sarah Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142943&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142943&Relationship=2ndParent



