

Peter Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125490
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennett
Gender	Male
Abode	Ryleys Garden
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827 - 1828, Page 133, Entry 1058
Source	LDS Film 1656419
Parent Of	Peter Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125490&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125490&Relationship=2ndParent



