

Meshack Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081304
First Name (With Contractions)	Meshack
First Name (Without Contractions)	Meshack
Surname	Jones
Gender	Unknown
Abode	Brownlow Hill
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	John Davies; Isabella Brene
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 128, Entry 256
Source	LDS Film 1656678
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081304&Relationship=Witness_1
Witnessed By	Isabella Brene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081304&Relationship=Witness_2
Married To	Christina Wilkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081304&Relationship=Bride



