

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098651
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	13 Portland St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Dec 1826
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 11, Entry 627
Source	LDS Film 560881
Parent	Willm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098651&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098651&Relationship=2ndParent



