

Joseph Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231173
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cass
Gender	Male
Abode	Denton St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 136, Entry 1084
Source	LDS Film 93886
Parent Of	Elizabeth Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231173&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231173&Relationship=2ndParent



