

John McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMahon
Gender	Male
Abode	Circus St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1857
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1856 - 1857, Page 304, Entry 2426
Source	LDS Film 93887
Parent Of	John George McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242359&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242359&Relationship=2ndParent



