

John Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathom
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jan 1743
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 153, Entry 24
Source	LDS Film 1656376
Married To	Mary Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006376&Relationship=Deceased



