

John Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heaton
Gender	Male
Abode	Crosbie Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Sep 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 79
Source	LDS Film 1468980
Parent Of	John Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131259&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131259&Relationship=2ndParent



