

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Blackburn St.
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Nov 1854
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	full
Status	Bachelor
Witnesses	John Wright; Elizabeth Wright
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 194, Entry 388
Source	LDS Film 1546291
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131672&Relationship=Witness_1
Witnessed By	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131672&Relationship=Witness_2
Married To	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131672&Relationship=Bride



