

Isaac Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029609
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wolfe
Gender	Male
Abode	Fleet Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1787
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Sep 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 13
Source	LDS Film 1656377
Parent Of	Martha Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029609&Relationship=Baptised
Married To	Flora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029609&Relationship=2ndParent



