

John Irish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irish
Gender	Male
Abode	Hanley St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1822 - 1823, Page 235, Entry 395
Source	LDSNo 1656418
Parent Of	Edward John Irish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107518&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107518&Relationship=2ndParent



