

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Chorley St.
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1800
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	27 Jan 1800
Register	Baptisms 1785 - 1800, Page 26, Entry 22
Source	LDS Film 1656195
Parent Of	Mary Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051990&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051990&Relationship=2ndParent



