

Nehemiah Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004445
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Tunstall
Gender	Male
Abode	Dale St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Nov 1739
Register	Baptisms 1737 - 1754, Page 12, Entry 1
Source	LDS Film 1656376
Parent Of	Daniel Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004445&Relationship=Baptised



