

Francis McAnulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130300
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McAnulty
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1848
Witnesses	Francis McAnulty; Ann Scott, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 3, Entry 6
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130300&Relationship=Groom
Witnessed Marriage Of	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130300&Relationship=Bride



