

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1838
Witnesses	William Owen; Ann Speed
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 206, Entry 411
Source	LDS Film 93920
Witnessed Marriage Of	John Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037919&Relationship=Groom
Witnessed Marriage Of	Sarah Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037919&Relationship=Bride



