

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048685
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1762
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 58, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	George Leeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048685&Relationship=Groom
Witnessed Marriage Of	Martha Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048685&Relationship=Bride



