

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1856
Occupation (As Documented)	Railway Clerk
Occupation (Standardised)	Railway Clerk
Occupation (HISCO Code)	39960
Register	Baptisms 1856 - 1857, Page 31, Entry 242
Source	LDS Film 93887
Parent Of	Henry Robinson Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240134&Relationship=Baptised
Married To	Eleanor Isabella Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240134&Relationship=2ndParent



