

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092269
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Abode	Circus St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1817
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1816 - 1818, Page 231, Entry 1738
Source	LDS film 1656378
Parent Of	Hugh Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092269&Relationship=2ndParent



