

Robert Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031988
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forbes
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1834
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Witnesses	Angus Ferguson; Christina Ferguson, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 389, Entry 1165
Source	LDS Film 93919
Witnessed By	Angus Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031988&Relationship=Witness_1
Witnessed By	Christina Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031988&Relationship=Witness_2
Married To	Marion Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031988&Relationship=Bride



