

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Vernon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 188, Entry 1503
Source	LDS Film 93884
Parent	Henry Brownbill Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177377&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177377&Relationship=2ndParent



