

Hannah Forshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044131
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Forshall
Married Surname	Forshall
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Liverpool
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1857
Minor Or Full	full
Status	Widow
Witnesses	John Cheetham; Jane Wooler, (X)
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 52, Entry 104
Source	LDS Film 1546064
Witnessed By	John Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044131&Relationship=Witness_1
Witnessed By	Jane Wooler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044131&Relationship=Witness_2
Married To	John Forshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044131&Relationship=Groom



