

George Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073325
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Day
Gender	Male
Abode	Dale St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1810
Occupation (As Documented)	Newsman
Occupation (Standardised)	News Man
Date Of Child's Birth	30 Dec 1808
Register	Baptisms 1810, Page 3, Entry 131
Source	LDS Film 93833
Parent Of	George Porter Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073325&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073325&Relationship=2ndParent



