

Thomas Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leay
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1709
Date Of Child's Birth	27 Jul 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 36
Source	LDS Film 1656376
Parent Of	Thomas Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000403&Relationship=Baptised



