

John Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Green
Gender	Male
Abode	Grove Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jul 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	J. Farrer; Saml. Farrer; Anne E. Farrer; Mary N. Gardner
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 184, Entry 367
Source	LDS Film 1546290
Witnessed By	J. Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131151&Relationship=Witness_1
Witnessed By	Saml. Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131151&Relationship=Witness_2
Married To	Anne Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131151&Relationship=Bride
Witnessed By	Anne E. Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131151&Relationship=Witness_3
Witnessed By	Mary N. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131151&Relationship=Witness_4



