

Charles McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061423
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGovern
Gender	Male
Abode	Mason St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	Robert Coupland, (X); Catherine Campbell
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 235, Entry 470
Source	LDS Film 1656509
Witnessed By	Robert Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061423&Relationship=Witness_1
Witnessed By	Catherine Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061423&Relationship=Witness_2
Married To	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061423&Relationship=Bride



