

Philip Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068341
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Brookes
Gender	Male
Abode	Toxteth Park
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1808
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	12 Feb 1808
Register	Baptisms 1808, Page 344, Entry 291
Source	LDS Film 93833
Parent Of	Edward Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068341&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068341&Relationship=2ndParent



