

Thomas Foote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039748
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foote
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1840
Witnesses	Thomas Foote; Sarah Ellen Foote, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 178, Entry 355
Source	LDS Film No 94036
Witnessed Marriage Of	Joseph Biles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039748&Relationship=Groom
Witnessed Marriage Of	Mary Ann Copas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039748&Relationship=Bride



