

George Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302111
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fisher
Gender	Male
Abode	55 Northumberland St.
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 146, Entry 1152
Source	LDS Film 2147909
Parent Of	John Daniel Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302111&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302111&Relationship=2ndParent



