

Jonathan Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426937
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Duff
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1830
Date Of Child's Birth	12 Jul 1830
Register	Baptisms 1830 - 1832, Page 78, Entry 4
Source	LDS Film 396375
Parent Of	Mary Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426937&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426937&Relationship=2ndParent



