

George Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013752
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hastings
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1775
Occupation (As Documented)	Ship-carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	4 Nov 1775
Register	Baptisms 1769 - 1812, Page 3, Entry 9
Source	LDS 1656373
Parent Of	Alice Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013752&Relationship=Baptised



