

John Brown Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brown
Surname	Ayres
Gender	Male
Abode	the parish of Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Feb 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Brigham; W. A. Brigham; Thomas Dawson
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 140, Entry 422
Source	LDS Film 1468980
Witnessed By	Jane Brigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118681&Relationship=Witness_1
Witnessed By	W. A. Brigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118681&Relationship=Witness_2
Married To	Ann Gedney Brigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118681&Relationship=Bride
Witnessed By	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118681&Relationship=Witness_3



