

George Thislewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229185
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thislewood
Parent's Occupation (As Documented)	Organ Builder
Parent's Occupation (Standardised)	Organ Builder
Gender	Male
Abode	Hornby St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 291, Entry 2323
Source	LDS Film 93886
Parent	William Thislewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229185&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229185&Relationship=2ndParent



