

Jese Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050970
First Name (With Contractions)	Jese
First Name (Without Contractions)	Jese
Surname	Wright
Former/Maiden/Other Surname 1	Cannon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Blundell Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1800
Date Of Child's Birth	19 Mar 1800
Source	LDS Film 1068889
Parent Of	Isabella Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050970&Relationship=Baptised
Married To	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050970&Relationship=1stParent



