

Daniel Hodgkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075047
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hodgkins
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Mar 1839
Witnesses	Daniel Hodgkins; Ellen Trotter
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile
Register	Marriages 1837 - 1848, Page 39, Entry 78
Source	LDS Film 2147913
Witnessed Marriage Of	John Connah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075047&Relationship=Groom
Witnessed Marriage Of	Ann Young Gillmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075047&Relationship=Bride



