

James Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118252
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rawsthorn
Gender	Male
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Nov 1812
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Source	LDS Film 1468980
Married To	Sarah Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118252&Relationship=Bride



