

Thomas Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Heath St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 273, Entry 2184
Source	LDS Film 93886
Parent	John Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232270&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232270&Relationship=2ndParent



