

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Aug 1826
Witnesses	Edwd. Guy; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 227, Entry 679
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Gascoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056602&Relationship=Groom
Witnessed Marriage Of	Sarah Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056602&Relationship=Bride



