

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Aug 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 16, Entry 2
Source	LDS Film 1656377
Married To	Eliza. Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018728&Relationship=Deceased



