

Harvey Crakanthorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067222
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Crakanthorp
Gender	Male
Abode	Hood St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Feb 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 5
Source	LDS Film 1656195
Parent Of	Charlotte Crakanthorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067222&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067222&Relationship=2ndParent



