

John Pitcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pitcher
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Ashton Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 304, Entry 2429
Source	LDS Film 1656423
Parent	Henry Pitcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159472&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159472&Relationship=2ndParent



