

George Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pierce
Gender	Male
Abode	Adlington St. Liverpool
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	11 Jun 1839
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Birkett; Dorothy James
Marriage Type	Certificate
Marrying Minister	Wm. Hesketh Officg. Minister
Register	Marriages 1837 - 1838, Page 32, Entry 91
Source	LDS Film 1546117
Witnessed By	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120512&Relationship=Witness_1
Witnessed By	Dorothy James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120512&Relationship=Witness_2
Married To	Elizabeth Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120512&Relationship=Bride



