

John Farrol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrol
Gender	Male
Abode	this Parish
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jan 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Henderson; Mary Henderson
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride appears to have signed:] Caterine Messentall?
Register	Marriages 1813 - 1820, Page 127, Entry 379
Source	LDS Film 1656197
Witnessed By	William Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015837&Relationship=Witness_1
Witnessed By	Mary Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015837&Relationship=Witness_2
Married To	Cathe. Hissenstatt Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015837&Relationship=Bride



