

Edward Nicoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054148
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Nicoll
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1820
Witnesses	Edwd. Nicoll; Janet Woodrow
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 70, Entry 209
Source	LDS Film 93917
Witnessed Marriage Of	Alexander Pelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054148&Relationship=Groom
Witnessed Marriage Of	Ann Mayberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054148&Relationship=Bride



