

William Ellis Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ellis
Surname	Gore
Gender	Male
Abode	Gladstone St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 284, Entry 2266
Source	LDS Film 93884
Parent Of	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185801&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185801&Relationship=2ndParent



