

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Cheshire
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1720
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 207, Entry 15
Source	LDS Film 1656376
Married To	Eliz. Borgus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000619&Relationship=Bride



