

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Moor fields
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Apr 1778
Date Of Death	25 Apr 1778
Register	Burials 1778, Page 13, Entry 118
Source	LDS Film 93833
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029191&Relationship=1stParent



