

Martha Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288229
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Kirkham
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Roscoe Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1837
Register	Baptisms 1837 - 1838, Page 22, Entry 171
Source	LDS Film 1656422
Parent Of	Ann Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288229&Relationship=Baptised
Married To	John Harper Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288229&Relationship=1stParent



